month,grdatn,marstat,age,class,region,state,hours,mlr,natvty,msafp,msastat,faminc,spneth,race,year,class_t1,mlr_t1,wgta,ind2,indmaj2,ind2_t1,indmaj2_t1,pid,yeart1,female,immigr,homeown,hoursu1b,hoursu1b_t1,se15u,se15u_t1,ent015u,ent015ua,vet,wgtat,wgtat1
4,43,1,46,4,4,81,37,1,57,0,4,14,-1,1,2015,4,1,484.83729091,8190,10,8190,10,78380957091103 4011 220 4,2015,1,0,,40,38,0,0,0,0,0,43.237556863,43.230206291
4,43,7,30,6,3,73,10,1,57,36420,1,8,-1,1,2015,6,1,2460.9873198,6970,8,6970,8,78940375341004 4011 120 4,2015,0,0,,10,40,0,1,,,0,219.46966781,219.43235701
4,43,7,28,-1,3,73,-1,7,57,36420,1,8,-1,1,2015,-1,7,2937.2128035,,,,,78940375341004 4011 220 4,2015,0,0,,-1,-1,0,0,0,0,0,261.93922784,261.89469704
4,36,7,50,4,3,64,75,1,57,0,3,8,-1,2,2015,-1,6,1457.4368176,4690,5,,,79028593206431 4111 120 4,2015,0,0,,75,-1,0,0,0,0,0,129.97351577,129.95141971
4,42,7,63,4,1,12,35,1,57,0,3,8,-1,1,2015,4,1,837.63594471,5380,5,5380,5,79043534305781 4111 120 4,2015,0,0,,35,35,0,0,0,0,0,74.699971452,74.687272133
4,39,1,48,4,3,71,40,1,57,0,3,12,-1,1,2015,4,1,1892.9714376,5380,5,5380,5,79055570006951 4011 120 4,2015,0,0,,40,40,0,0,0,0,0,168.81428411,168.78558495
4,43,1,39,4,3,71,40,1,57,0,3,12,-1,1,2015,4,1,1650.0431178,5070,5,5070,5,79055570006951 4011 220 4,2015,1,0,,40,40,0,0,0,0,0,147.15005317,147.12503702
4,43,1,58,4,3,56,20,1,57,20500,1,16,-1,1,2015,4,1,4152.9460017,8190,10,8190,10,79057570304951 4011 120 4,2015,1,0,,20,20,0,0,0,0,0,370.35773086,370.29476844
4,46,1,62,4,3,56,65,1,57,20500,1,16,-1,1,2015,4,1,4525.1992083,8190,10,8190,10,79057570304951 4011 220 4,2015,0,0,,65,65,0,0,0,0,0,403.55509313,403.48648702
4,40,1,47,4,2,35,60,1,57,36780,4,14,-1,1,2015,4,1,4238.3260326,4795,5,4795,5,79065273502131 4011 120 4,2015,0,0,,45,45,0,0,0,0,0,377.97188103,377.90762417
4,42,1,43,4,2,35,40,1,57,36780,4,14,-1,1,2015,4,1,5772.887055,6480,7,6480,7,79065273502131 4011 220 4,2015,1,0,,40,40,0,0,0,0,0,514.82329636,514.73577417
4,40,7,23,4,2,35,30,1,57,36780,4,14,-1,1,2015,4,1,7088.1722653,4795,5,4795,5,79065273502131 4011 320 4,2015,0,0,,30,31,0,0,0,0,0,632.11980004,632.01233693
4,40,7,20,4,2,35,20,1,57,36780,4,14,-1,1,2015,4,1,6169.2714485,5580,5,5580,5,79065273502131 4011 420 4,2015,1,0,,20,26,0,0,0,0,0,550.17266629,550.07913455
4,43,1,64,3,3,74,40,1,57,18580,2,15,1,1,2015,3,1,5073.8481792,9470,13,9470,13,79098279401791 4011 120 4,2015,0,0,,40,40,0,0,0,0,1,452.48334498,452.40642085
4,35,6,29,4,1,21,-1,4,57,45060,2,1,2,1,2015,4,4,4855.2103685,8270,10,8270,10,80086243302481 4011 120 4,2015,1,0,,-1,-1,0,0,0,0,0,432.98532998,432.9117206
4,43,1,43,4,2,47,40,1,57,28140,2,13,-1,1,2015,4,1,2226.7565961,6170,6,6170,6,80230056121102 4011 120 4,2015,0,0,,40,40,0,0,0,0,0,198.58108431,198.54732466
4,43,1,41,4,2,47,20,1,57,28140,2,13,-1,1,2015,4,1,2370.0042204,8190,10,8190,10,80230056121102 4011 220 4,2015,1,0,,20,20,0,0,0,0,0,211.35583868,211.31990727
4,32,1,59,4,3,57,15,1,303,16740,4,4,1,1,2015,4,1,3027.0165195,9290,12,5380,5,81025249407121 4011 120 4,2015,1,1,,15,40,0,0,0,,0,269.94788013,269.90198782
4,35,1,50,7,3,57,40,1,303,16740,4,4,1,1,2015,4,1,3206.3355185,7770,9,1480,4,81025249407121 4011 220 4,2015,0,1,,40,50,1,0,,,0,285.93946238,285.89085143
4,39,7,21,-1,3,57,-1,4,57,16740,4,4,1,1,2015,4,1,5096.2765565,,,3570,4,81025249407121 4011 320 4,2015,0,0,,-1,50,0,0,0,0,0,454.48349691,454.40623274
4,39,7,26,4,3,72,42,1,57,29340,4,5,-1,1,2015,4,1,1953.7844968,8680,11,8680,11,81027003120864 4011 120 4,2015,1,0,,40,40,0,0,0,0,0,174.23756354,174.2079424
4,41,5,56,-1,4,84,-1,7,57,17820,2,11,8,1,2015,-1,7,4161.7316668,,,,,81082019200425 4011 220 4,2015,1,0,,-1,-1,0,0,0,0,0,371.14123226,371.07813664
4,44,1,31,3,2,31,-1,2,57,0,3,13,-1,1,2015,3,1,4111.327136,7860,10,7860,10,81099267303261 4011 120 4,2015,1,0,,50,45,0,0,0,0,0,366.6461804,366.58384896
4,43,1,36,3,2,31,60,1,57,0,3,13,-1,1,2015,3,1,4589.0455173,7860,10,7860,10,81099267303261 4011 220 4,2015,0,0,,60,45,0,0,0,0,0,409.24887632,409.17930224
4,43,6,37,-1,4,87,-1,7,57,41620,2,1,-1,1,2015,-1,7,1808.6864263,,,,,81196022540726 4011 120 4,2015,1,0,,-1,-1,0,0,0,0,0,161.29778726,161.27036594
4,39,6,27,4,4,87,56,1,57,41620,2,1,-1,1,2015,4,1,1814.2635586,7070,8,5380,5,81196022540726 4011 220 4,2015,1,0,,40,45,0,0,0,,0,161.79515325,161.76764737
4,44,1,60,4,2,46,40,1,57,36540,1,14,-1,1,2015,4,1,1743.1117991,6970,8,6970,8,81218015230392 4011 120 4,2015,0,0,,40,40,0,0,0,0,0,155.44987348,155.42344633
4,39,1,64,2,2,46,40,1,57,36540,1,14,-1,1,2015,2,1,2003.5383431,9470,13,9470,13,81218015230392 4011 220 4,2015,1,0,,40,40,0,0,0,0,0,178.67458767,178.64421221
4,46,7,32,4,1,14,60,1,57,14460,2,15,-1,1,2015,4,1,3827.6384094,8090,10,8090,10,81456007020208 4011 120 4,2015,1,0,,60,50,0,0,0,0,0,341.34695594,341.28892548
4,43,7,32,4,1,14,42,1,57,14460,2,15,-1,1,2015,4,1,3719.5790473,8680,11,8680,11,81456007020208 4011 220 4,2015,0,0,,50,45,0,0,0,0,0,331.7102739,331.65388172
4,39,1,62,-1,3,64,-1,6,57,0,2,7,-1,1,2015,-1,6,1694.3874194,,,,,81484006620192 4111 120 4,2015,0,0,,-1,-1,0,0,0,0,0,151.10465669,151.07896824
4,42,1,61,-1,3,64,-1,5,57,0,2,7,-1,1,2015,-1,5,1477.9295299,,,,,81484006620192 4111 220 4,2015,1,0,,-1,-1,0,0,0,0,0,131.80104601,131.77863926
4,41,1,63,-1,3,64,-1,5,57,0,3,10,-1,1,2015,-1,5,1632.8370318,,,,,81586007220266 4111 120 4,2015,1,0,,-1,-1,0,0,0,0,0,145.61562267,145.59086738
4,39,3,53,4,4,94,40,1,57,0,2,15,-1,1,2015,4,1,717.29209926,7980,10,7980,10,81626013401582 4011 120 4,2015,1,0,,32,32,0,0,0,0,0,63.967765085,63.956890288
4,39,7,20,4,4,94,40,1,57,0,2,15,1,1,2015,4,1,673.70593203,4470,5,4470,5,81626013401582 4011 320 4,2015,1,0,,40,40,0,0,0,0,0,60.080771615,60.070557623
4,39,7,54,1,1,21,40,1,57,35620,1,11,-1,1,2015,1,1,4983.9278929,6370,6,6370,6,81666007230265 4011 120 4,2015,0,0,,40,40,0,0,0,0,0,444.46429701,444.38873615
4,43,1,30,4,2,32,40,1,57,0,3,15,-1,1,2015,4,1,4138.4596512,3570,4,3570,4,81792140206909 4011 120 4,2015,1,0,,40,45,0,0,0,0,0,369.06584508,369.00310229
4,39,1,34,2,2,32,40,1,57,0,3,15,-1,1,2015,2,1,3647.0197516,770,3,770,3,81792140206909 4011 220 4,2015,0,0,,40,38,0,0,0,0,0,325.23947074,325.18417862
4,39,1,45,4,4,87,6,1,57,41620,2,14,-1,1,2015,4,1,1875.1994584,5170,5,5170,5,81796032540721 4011 120 4,2015,1,0,,6,9,0,0,0,0,0,167.22938754,167.20095782
4,43,1,43,4,4,87,48,1,57,41620,2,14,-1,1,2015,4,1,1930.4644566,380,2,380,2,81796032540721 4011 220 4,2015,0,0,,48,40,0,0,0,0,0,172.15789355,172.12862596
4,39,1,55,4,3,74,-1,2,57,26420,2,14,-1,1,2015,4,1,4853.0023736,8660,11,8660,11,81881040541331 4011 120 4,2015,1,0,,40,40,0,0,0,0,0,432.78842205,432.71484614
4,39,1,62,-1,3,74,-1,6,57,26420,2,14,-1,1,2015,-1,6,4808.0199282,,,,,81881040541331 4011 220 4,2015,0,0,,-1,-1,0,0,0,0,0,428.77690917,428.70401523
4,39,5,28,4,3,74,-1,4,57,26420,2,14,-1,1,2015,-1,7,4633.3559023,6170,6,,,81881040541331 4011 320 4,2015,1,0,,-1,-1,0,0,0,,0,413.20045518,413.13020931
4,46,1,38,4,4,94,25,1,57,0,1,15,-1,6,2015,4,1,644.83996838,7070,8,7980,10,81924020500952 4011 120 4,2015,1,0,,25,30,0,0,0,0,0,57.506518832,57.496742475
4,43,1,38,4,4,94,40,1,57,0,1,15,-1,1,2015,2,1,930.12932744,6070,6,9490,13,81924020500952 4011 220 4,2015,0,0,,40,40,0,0,0,0,0,82.948486924,82.934385321
4,39,1,54,4,3,61,35,1,57,0,3,14,-1,2,2015,4,1,4288.3373881,6080,6,6080,6,82071561204831 4011 120 4,2015,0,0,,35,40,0,0,0,0,1,382.4318697,382.36685463
4,40,1,55,-1,3,61,-1,6,57,0,3,14,-1,2,2015,-1,6,3231.6896958,,,,,82071561204831 4011 220 4,2015,1,0,,-1,-1,0,0,0,0,0,288.20053574,288.1515404
4,40,7,23,4,3,64,30,1,57,27140,2,12,-1,1,2015,4,1,2234.7294043,7270,9,7270,9,82845160208207 4011 220 4,2015,1,0,,30,25,0,0,0,0,0,199.29209552,199.258215
4,42,7,21,4,3,64,30,1,57,27140,2,12,-1,1,2015,4,1,2234.7294043,7270,9,7270,9,82845160208207 4011 320 4,2015,1,0,,30,25,0,0,0,0,0,199.29209552,199.258215
4,39,1,43,7,2,33,-1,2,57,16060,4,8,-1,1,2015,7,3,4517.9717088,770,3,770,3,83087455101151 4011 120 4,2015,0,0,,35,-1,1,0,,,0,402.91054819,402.84205165
4,40,1,37,3,2,33,40,1,57,16060,4,8,-1,1,2015,3,1,4270.2568824,7860,10,7860,10,83087455101151 4011 220 4,2015,1,0,,40,40,0,0,0,0,0,380.81945889,380.75471793
4,37,1,57,6,3,54,40,1,57,47260,1,13,-1,1,2015,6,1,4479.9354552,770,3,770,3,83091952503091 4011 120 4,2015,0,0,,40,40,1,1,,,0,399.51849336,399.45057348
4,39,1,58,6,3,54,40,1,57,47260,1,13,-1,1,2015,6,1,4425.0366986,770,3,770,3,83091952503091 4011 220 4,2015,1,0,,40,40,1,1,,,0,394.6226486,394.55556103
4,42,1,48,4,2,44,40,1,57,0,3,15,-1,1,2015,4,1,607.5733921,7290,9,7290,9,83523120108125 4011 120 4,2015,0,0,,50,45,0,0,0,0,0,54.18310345,54.173892087
4,42,1,48,4,2,44,40,1,57,0,3,15,-1,1,2015,4,1,497.67997203,6990,8,6990,8,83523120108125 4011 220 4,2015,1,0,,40,40,0,0,0,0,0,44.382861001,44.375315722
4,39,4,63,-1,1,14,-1,6,57,14460,2,2,-1,1,2015,-1,6,3781.164919,,,,,84025246207461 4011 120 4,2015,1,0,,-1,-1,0,0,0,0,0,337.20247238,337.14514649
4,40,1,41,7,2,43,-1,2,57,41180,1,8,-1,2,2015,7,1,4325.6947409,770,3,770,3,84089368206131 4011 120 4,2015,0,0,,-1,28,0,1,,,1,385.7633805,385.69779905
4,40,1,37,4,2,43,40,1,57,41180,1,8,-1,2,2015,-1,7,5359.9398495,6990,8,,,84089368206131 4011 220 4,2015,1,0,,40,-1,0,0,0,0,0,477.99686281,477.91560127
4,39,7,31,4,3,74,25,1,57,21340,1,7,1,1,2015,4,1,4582.0095464,4990,5,4990,5,84507110009617 4011 120 4,2015,1,0,,25,40,0,0,0,0,0,408.62141182,408.5519444
4,40,7,21,4,3,74,10,1,57,12420,1,12,1,1,2015,-1,7,5772.3485231,8680,11,,,84948110007522 4011 120 4,2015,1,0,,10,-1,0,0,0,0,0,514.77527035,514.68775632
4,40,7,22,4,3,74,35,1,57,12420,1,12,-1,1,2015,-1,7,5768.7885695,8680,11,,,84948110007522 4011 220 4,2015,0,0,,35,-1,0,0,0,0,0,514.4577954,514.37033534
4,41,1,48,-1,2,35,-1,5,57,11540,4,9,-1,1,2015,-1,5,4209.9749447,,,,,85065319505071 4011 120 4,2015,1,0,,-1,-1,0,0,0,0,0,375.44354463,375.37971759
4,39,1,51,-1,2,35,-1,5,57,11540,4,9,-1,1,2015,-1,5,4164.7807347,,,,,85065319505071 4011 220 4,2015,0,0,,-1,-1,0,0,0,0,0,371.41314667,371.35000483
4,39,1,26,3,3,62,40,1,57,34980,1,12,-1,2,2015,3,1,6681.5761448,8570,11,8570,11,85097741409791 4011 120 4,2015,0,0,,40,40,0,0,0,0,0,595.85975318,595.75845444
4,39,1,25,2,3,62,-1,2,57,34980,1,12,-1,2,2015,2,2,5580.4125732,9470,13,9470,13,85097741409791 4011 220 4,2015,1,0,,35,35,0,0,0,0,0,497.65851447,497.57391036
4,39,1,60,4,4,81,65,1,57,0,4,15,-1,1,2015,4,1,471.47602883,6170,6,6170,6,85220345871003 4111 120 4,2015,0,0,,65,70,0,0,0,0,0,42.046005925,42.038857921
4,39,1,59,4,4,81,24,1,57,0,4,15,-1,7,2015,4,1,542.51535079,6970,8,6970,8,85220345871003 4111 220 4,2015,1,0,,40,40,0,0,0,0,0,48.381258556,48.373033532
4,39,5,52,4,3,73,40,1,57,0,4,14,-1,1,2015,4,1,3127.5689269,6170,6,6170,6,85330596601004 4111 220 4,2015,0,0,,40,40,0,0,0,0,0,278.91509555,278.86767878
4,39,1,52,4,3,73,-1,4,57,36420,1,7,-1,2,2015,4,4,2942.5255864,8090,10,8090,10,85720188901004 4111 120 4,2015,1,0,,-1,-1,0,0,0,0,0,262.41301927,262.36840792
4,39,1,53,1,3,73,-1,4,57,36420,1,7,-1,2,2015,1,4,2823.4833949,770,3,770,3,85720188901004 4111 220 4,2015,0,0,,-1,-1,0,0,0,0,0,251.79689378,251.75408721
4,37,7,21,-1,3,73,-1,7,57,36420,1,7,-1,2,2015,-1,7,3843.6242127,,,,,85720188901004 4111 320 4,2015,0,0,,-1,-1,0,0,0,0,0,342.77256221,342.71428938
4,42,5,49,4,3,62,40,1,57,34980,1,12,-1,2,2015,4,1,5382.2503741,6870,8,6870,8,86007474402231 4011 120 4,2015,1,0,,40,40,0,0,0,0,0,479.98650468,479.90490489
4,39,7,30,4,3,62,40,1,57,34980,1,12,-1,2,2015,4,1,5443.8255578,2190,4,2190,4,86007474402231 4011 220 4,2015,0,0,,40,45,0,0,0,0,0,485.47775,485.39521668
4,41,4,57,4,3,62,40,1,57,34980,1,12,-1,2,2015,4,1,4259.6343093,1990,4,1990,4,86007474402231 4011 320 4,2015,0,0,,40,40,0,0,0,0,0,379.87214292,379.807563
4,43,1,42,-1,1,12,-1,7,57,14460,2,14,-1,1,2015,-1,7,1248.733559,,,,,86043186305421 4111 120 4,2015,1,0,,-1,-1,0,0,0,0,0,111.36145935,111.34252742
4,44,1,45,6,1,12,70,1,57,14460,2,14,-1,1,2015,6,1,976.80460695,7490,9,7490,9,86043186305421 4111 220 4,2015,0,0,,70,70,1,1,,,0,87.110965945,87.096156703
4,39,1,38,4,3,57,60,1,57,16700,2,13,-1,2,2015,4,1,5431.4842143,8780,12,8780,12,86045286402421 4111 120 4,2015,0,0,,40,40,0,0,0,0,0,484.37715492,484.2948087
4,40,1,41,4,3,57,40,1,57,16700,2,13,-1,2,2015,4,1,4532.7318142,7970,10,7970,10,86045286402421 4111 220 4,2015,1,0,,40,40,0,0,0,0,0,404.22684731,404.15812699
4,39,7,26,4,3,57,40,1,57,16740,2,9,-1,1,2015,4,1,4406.7210573,7770,9,7770,9,86055682400061 4111 120 4,2015,0,0,,40,38,0,0,0,0,0,392.9892685,392.92245862
4,39,4,62,4,3,57,40,1,57,16740,2,9,-1,1,2015,4,1,2790.8314624,8170,10,8170,10,86055682400061 4111 220 4,2015,1,0,,40,40,0,0,0,,0,248.88501011,248.84269858
4,40,7,22,4,3,57,-1,4,57,16740,2,9,-1,1,2015,4,1,3880.74757,8680,11,4970,5,86055682400061 4111 320 4,2015,1,0,,-1,35,0,0,0,0,0,346.08320539,346.02436974
4,37,7,27,4,3,59,45,1,57,38940,2,9,-1,1,2015,4,1,5834.6168582,7680,9,7680,9,86092966102521 4011 120 4,2015,0,0,,45,40,0,0,0,0,0,520.32833058,520.2398725
4,39,1,60,5,1,13,40,1,57,0,3,15,-1,1,2015,5,1,382.77160754,8190,10,8190,10,86130524711005 4111 120 4,2015,1,0,,40,40,0,0,0,0,0,34.135388216,34.129585052
4,39,1,64,4,1,13,40,1,57,0,3,15,-1,1,2015,4,1,364.8411612,8770,12,8770,12,86130524711005 4111 220 4,2015,0,0,,40,40,0,0,0,0,1,32.536359619,32.530828297
4,39,7,39,2,1,13,40,1,57,0,3,15,-1,1,2015,2,1,485.46745443,9470,13,9470,13,86130524711005 4111 320 4,2015,0,0,,40,40,0,0,0,0,0,43.293754543,43.286394417
4,42,1,54,4,1,13,45,1,57,0,3,13,-1,1,2015,4,1,409.14855357,4795,5,4795,5,86430843511005 4011 120 4,2015,0,0,,45,45,0,0,0,0,1,36.487671601,36.481468538
4,42,1,53,3,1,13,33,1,57,0,3,13,-1,1,2015,3,1,411.96861368,7860,10,7860,10,86430843511005 4011 220 4,2015,1,0,,33,32,0,0,0,0,0,36.739163207,36.73291739
4,38,1,44,4,4,82,40,1,57,0,3,12,8,1,2015,4,1,1166.9473982,4670,5,6170,6,88026689104471 4111 120 4,2015,0,0,,40,40,0,0,0,0,0,104.0678088,104.05011682
4,40,1,31,4,4,82,40,1,57,0,3,12,-1,1,2015,4,1,975.47673187,4890,5,4890,5,88026689104471 4111 220 4,2015,1,0,,40,42,0,0,0,0,0,86.992546682,86.977757572
4,39,1,61,-1,3,74,-1,5,303,0,3,3,1,1,2015,-1,7,5008.3657536,,,,,88058988403731 4011 220 4,2015,1,1,,-1,-1,0,0,0,0,0,446.64365371,446.56772235
4,34,1,34,4,3,72,-1,4,57,35380,2,7,-1,1,2015,4,4,1980.5115812,770,3,770,3,89032529204361 4111 120 4,2015,0,0,,-1,-1,0,0,0,0,0,176.62107209,176.59104574
4,37,1,32,4,3,72,-1,4,57,35380,2,7,-1,1,2015,4,4,1998.3119192,5090,5,5090,5,89032529204361 4111 220 4,2015,1,0,,-1,-1,0,0,0,0,0,178.20849769,178.17820147
4,40,1,37,4,2,32,32,1,57,26900,2,15,-1,1,2015,4,1,4510.3447637,3370,4,3370,4,89068432102131 4011 120 4,2015,1,0,,40,40,0,0,0,0,0,402.23038089,402.16199998
4,39,1,40,3,2,32,60,1,57,26900,2,15,-1,1,2015,3,1,4353.90603,9470,13,9470,13,89068432102131 4011 220 4,2015,0,0,,60,60,0,0,0,0,0,388.27924972,388.21324056
4,42,2,33,3,4,94,25,1,57,0,1,12,-1,1,2015,3,1,538.86633067,7860,10,7860,10,90022960003631 4111 220 4,2015,1,0,,13,13,0,0,0,0,0,48.055840693,48.047670992
4,44,1,55,4,4,93,52,1,57,31080,2,16,-1,2,2015,4,1,5357.8566903,3960,4,3960,4,90911817008626 4011 120 4,2015,0,0,,60,60,0,0,0,0,0,477.81108767,477.72985771
4,43,1,50,-1,4,93,-1,5,57,31080,2,16,-1,2,2015,-1,5,6680.3795181,,,,,90911817008626 4011 220 4,2015,1,0,,-1,-1,0,0,0,0,0,595.75303859,595.65175799
4,41,7,21,4,4,93,50,1,57,31080,2,16,-1,2,2015,4,1,4552.0370202,8680,11,8680,11,90911817008626 4011 320 4,2015,0,0,,50,40,0,0,0,0,0,405.94847631,405.87946331
4,40,1,42,-1,1,23,-1,7,57,37980,2,15,-1,2,2015,-1,7,6019.0079467,,,,,91024009940776 4011 120 4,2015,0,0,,-1,-1,0,0,0,0,0,536.77223934,536.68098573
4,44,1,44,4,1,23,50,1,57,37980,2,15,-1,2,2015,5,1,5663.8852978,570,6,7970,10,91024009940776 4011 220 4,2015,1,0,,50,50,0,0,0,,0,505.10257198,505.01670235
4,43,1,39,4,3,74,24,1,57,43300,4,14,-1,1,2015,4,1,4194.5306659,8190,10,8190,10,91028921407231 4011 120 4,2015,1,0,,24,24,0,0,0,0,0,374.06623125,374.00263837
4,40,1,43,4,3,74,40,1,57,43300,4,14,-1,1,2015,4,1,4423.5888331,7290,9,7290,9,91028921407231 4011 220 4,2015,0,0,,40,40,0,0,0,0,1,394.49352864,394.42646303
4,40,5,63,-1,3,72,-1,6,57,0,4,3,-1,1,2015,-1,6,2341.974057,,,,,91121006020355 4011 120 4,2015,1,0,,-1,-1,0,0,0,0,0,208.85612217,208.82061572
4,43,1,30,5,1,14,40,1,57,14460,2,15,-1,1,2015,5,1,3827.6384094,8180,10,8180,10,91351008820595 4011 120 4,2015,1,0,,40,40,0,0,0,0,0,341.34695594,341.28892548
4,43,1,35,6,1,14,40,1,57,14460,2,15,-1,1,2015,6,1,4086.9491279,280,1,280,1,91351008820595 4011 220 4,2015,0,0,,40,40,1,1,,,0,364.47216134,364.41019949
4,43,1,32,6,2,42,60,1,57,0,3,13,-1,1,2015,6,1,2580.255384,180,1,180,1,91491006010352 4011 120 4,2015,0,0,,60,60,1,1,,,0,230.10593653,230.06681752
4,42,1,28,6,2,42,60,1,57,0,3,13,-1,1,2015,6,1,2621.8339204,170,1,170,1,91491006010352 4011 220 4,2015,1,0,,60,20,1,1,,,0,233.81389044,233.77414107
4,44,1,38,4,3,73,30,1,57,0,4,15,-1,3,2015,4,1,2981.1335759,7890,10,6480,7,91500457041004 4111 120 4,2015,1,0,,30,25,0,0,0,0,0,265.85606124,265.81086456
4,46,1,38,3,3,73,40,1,57,0,4,15,-1,1,2015,3,1,2520.7784653,7870,10,7870,10,91500457041004 4111 220 4,2015,0,0,,40,40,0,0,0,0,0,224.80181346,224.76359618
4,43,3,33,4,1,22,40,1,210,35620,2,13,-1,4,2015,4,1,4779.7108797,7380,9,7380,9,91941008830598 4011 120 4,2015,0,1,,40,40,0,0,0,0,0,426.25232181,426.17985707
4,40,7,28,4,3,57,40,1,57,17900,2,6,-1,2,2015,4,1,5012.1276389,6290,6,6290,6,91951006040352 4111 120 4,2015,1,0,,40,40,0,0,0,0,0,446.97913682,446.90314843
4,43,1,34,4,3,55,22,1,57,26580,4,12,-1,1,2015,4,1,842.7275576,8680,11,8680,11,92074351506051 4111 120 4,2015,1,0,,20,25,0,0,0,0,0,75.154039046,75.141262533
4,40,1,36,4,3,55,55,1,57,26580,4,12,-1,1,2015,4,1,844.89465315,6170,6,6170,6,92074351506051 4111 220 4,2015,0,0,,50,50,0,0,0,0,0,75.347299587,75.334490219
4,40,1,46,3,2,43,47,1,57,0,3,9,-1,1,2015,7,1,4157.018551,8570,11,9090,12,92170140905004 4011 120 4,2015,0,0,,47,8,0,0,0,0,1,370.72091885,370.65789469
4,39,1,46,-1,2,43,-1,7,57,0,3,9,-1,1,2015,-1,7,3853.1634519,,,,,92170140905004 4011 220 4,2015,1,0,,-1,-1,0,0,0,0,0,343.62326697,343.56484953
4,37,7,22,4,2,43,40,1,57,0,3,9,-1,1,2015,4,1,4334.2576684,8270,10,8270,10,92170140905004 4011 320 4,2015,1,0,,40,40,0,0,0,0,0,386.52701826,386.46130699
4,41,7,36,-1,2,43,-1,7,57,41180,2,7,-1,2,2015,4,1,5566.8894238,,,8170,10,92240170009610 4011 120 4,2015,1,0,,-1,40,0,0,0,0,0,496.4525265,496.36812741
4,38,7,25,4,2,43,30,1,57,41180,2,7,-1,2,2015,4,4,5749.2859921,8270,10,8270,10,92240170009610 4011 420 4,2015,0,0,,30,-1,0,0,0,0,0,512.7185649,512.63140052
4,43,1,52,5,2,43,48,1,57,28140,2,16,-1,2,2015,5,1,6731.2802563,7870,10,7870,10,92455140502818 4011 120 4,2015,1,0,,36,36,0,0,0,0,0,600.29234199,600.19028969
4,40,1,56,4,2,43,50,1,57,28140,2,16,-1,2,2015,4,1,5774.3552989,6470,7,6470,7,92455140502818 4011 220 4,2015,0,0,,50,50,0,0,0,0,0,514.95423365,514.8666892
4,43,5,24,3,4,88,-1,2,57,29820,2,8,-1,2,2015,3,1,2830.6942211,6770,7,6770,7,92522401237300 4011 220 4,2015,1,0,,20,25,0,0,0,0,0,252.4399518,252.39703591
4,44,5,62,4,3,54,40,1,57,47900,1,16,-1,1,2015,4,1,4699.925652,7680,9,7680,9,93051915507141 4011 120 4,2015,1,0,,40,40,0,0,0,0,0,419.13711351,419.06585838
4,43,7,53,7,1,13,55,1,57,0,3,7,-1,1,2015,7,1,409.14855357,6190,6,6190,6,93060031506901 4111 120 4,2015,0,0,,65,60,1,1,,,0,36.487671601,36.481468538
4,40,7,25,4,3,58,26,1,425,12060,2,9,-1,2,2015,4,1,7659.8541259,8680,11,8680,11,93430801541104 4011 120 4,2015,1,1,,23,15,0,0,0,0,0,683.10211393,682.98598361
4,42,1,50,4,3,58,8,1,425,12060,2,9,-1,2,2015,4,1,5321.2653095,8180,10,8170,10,93430801541104 4011 220 4,2015,1,1,,8,24,0,0,0,0,0,474.5478859,474.4672107
4,40,1,52,4,3,58,24,1,109,12060,2,9,-1,2,2015,4,1,4939.4750014,4580,5,4970,5,93430801541104 4011 320 4,2015,0,1,,40,40,0,0,0,0,0,440.50000949,440.42512258
4,43,1,60,-1,2,31,-1,5,57,0,3,12,-1,1,2015,-1,5,3837.8277629,,,,,93471120509302 4011 120 4,2015,1,0,,-1,-1,0,0,0,0,0,342.2556376,342.19745265
4,46,1,62,4,2,31,50,1,57,0,3,12,-1,1,2015,4,1,4340.3888658,7270,9,7270,9,93471120509302 4011 220 4,2015,0,0,,40,45,0,0,0,0,0,387.07379551,387.00799128
4,43,1,39,4,4,93,18,1,57,31080,2,15,-1,1,2015,4,1,3918.1539451,3070,4,3070,4,93851816057640 4011 120 4,2015,1,0,,18,12,0,0,0,0,0,349.41908797,349.3596852
4,43,1,44,3,4,93,48,1,57,31080,2,15,-1,1,2015,3,1,4205.6705375,9470,13,9470,13,93851816057640 4011 220 4,2015,0,0,,48,40,0,0,0,0,0,375.05967965,374.99591788
4,40,1,32,4,2,31,40,1,57,17140,2,13,-1,1,2015,4,1,4454.915313,7070,8,7070,8,93911110308202 4011 120 4,2015,1,0,,40,40,0,0,0,0,0,397.28720909,397.21966854
4,40,1,35,1,2,31,40,1,57,17140,2,13,-1,1,2015,1,1,4972.5571608,9590,13,9590,13,93911110308202 4011 220 4,2015,0,0,,40,40,0,0,0,0,0,443.45026059,443.37487212
4,39,1,46,4,1,22,45,1,57,0,4,14,-1,1,2015,4,1,4306.812209,770,3,770,3,94004292301971 4011 120 4,2015,1,0,,45,45,0,0,0,0,0,384.07944537,384.0141502
4,40,1,46,4,1,22,40,1,57,0,4,14,-1,1,2015,4,1,4347.706572,2290,4,2290,4,94004292301971 4011 220 4,2015,0,0,,40,40,0,0,0,0,0,387.72638503,387.66046986
4,43,1,46,4,3,58,44,1,57,12060,2,14,-1,2,2015,4,1,4854.5046766,6990,8,6990,8,94063269107831 4011 120 4,2015,0,0,,40,60,0,0,0,0,0,432.92239671,432.84879803
